"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Defensie | Bestuursstaf | Inspecteur-Generaal der Krijgsmacht (IGK)";"Luitenant-generaal der mariniers F.V. (Frank) van Sprang";"Inspecteur-generaal ";"";"";"Ja"
"Inspectie  Justitie en Veiligheid";"mw. drs. E.E. (Esther) de Kleuver";"Inspecteur - Generaal";"";"";"Nee"
"Inspectie  Justitie en Veiligheid | Inspectie Politie & Crisisbeheersing";"Dhr. dr. P. C. J. Neuteboom";"Hoofdinspecteur";"";"";"Nee"
"Inspectie  Justitie en Veiligheid | Inspectie Rechtsbescherming & Executie";"Dhr. drs. H. C. Faber";"Hoofdinspecteur";"";"";"Nee"
"Inspectie  Justitie en Veiligheid | Inspectie Migratie, Cyber & Security";"Mw. drs. A. J. M. van der Putten";"Hoofdinspecteur";"";"";"Nee"
"Inspectie  Justitie en Veiligheid | Strategie, Kwaliteit en Bedrijfsvoering";"A.J.F.M. Warffemius";"Directeur";"";"";"Nee"
"Inspectie belastingen, toeslagen en douane";"dhr. dr. B.A.W. (Bart) Snels";"Inspecteur-generaal";"";"";"Nee"
"Inspectie Gezondheidszorg en Jeugd";"mw. dr. M.A.W. (Marina) Eckenhausen";"Inspecteur-Generaal";"http://standaarden.overheid.nl/owms/terms/Inspectie_voor_de_Gezondheidszorg";"";"Nee"
"Inspectie Leefomgeving en Transport";"ILT Loket";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Inspectie_Leefomgeving_en_Transport";"";"Ja"
"Inspectie Leefomgeving en Transport";"dhr. dr. M.C. (Mattheus) Wassenaar";"Inspecteur-generaal";"http://standaarden.overheid.nl/owms/terms/Inspectie_Leefomgeving_en_Transport";"";"Ja"
"Inspectie Overheidsinformatie en Erfgoed";"dhr. mr. A.L.C. (Alfred) Roos";"Directeur";"http://standaarden.overheid.nl/owms/terms/Erfgoedinspectie";"";"Nee"
"Inspectie Overheidsinformatie en Erfgoed";"dhr. drs. O. (Olaf) Andersen";"Plaatsvervangend directeur en hoofdinspecteur overheidsinformatie";"http://standaarden.overheid.nl/owms/terms/Erfgoedinspectie";"";"Nee"
"Inspectie Overheidsinformatie en Erfgoed";"dhr. mr. L. (Laurens) Schouten BA";"Plaatsvervangend directeur en hoofdinspecteur erfgoed";"http://standaarden.overheid.nl/owms/terms/Erfgoedinspectie";"";"Nee"
"Inspectie Overheidsinformatie en Erfgoed | Archieven en Collecties";"Erik Martijnse";"Hoofdinspecteur (wnd)";"";"";"Nee"
"Inspectie Overheidsinformatie en Erfgoed | Monumenten en Archeologie";"Erik Martijnse";"Hoofdinspecteur (wnd)";"";"";"Nee"
"Inspectie van het Onderwijs";"mw. mr. A. (Alida) Oppers";"Inspecteur-Generaal";"http://standaarden.overheid.nl/owms/terms/Inspectie_van_het_Onderwijs";"";"Nee"
"Inspectie van het Onderwijs | Staf";"drs. C.M. Teijssen";"Directeur Staf";"";"";"Nee"
"Inspectie van het Onderwijs | Staf | Plv Directeur";"ing. B.J.M. Ebbelaar";"Plv Directeur";"";"";"Nee"
"Inspectie van het Onderwijs | Staf | Plv Directeur | Communicatie";"S.W. Tiggeloven";"Senior Adviseur Bedrijfsvoering";"";"";"Nee"
"Inspectie van het Onderwijs | Staf | Plv Directeur | Loket";"drs. P. Vogel";"Coördinerend/Special. Adviseur Bedrv";"";"";"Nee"
"Inspectie van het Onderwijs | Staf | Plv Directeur | Toezicht 2020";"drs. H.C.T. Hopstaken";"Coördinator Toezicht 2020";"";"";"Nee"
"Inspectie van het Onderwijs | Staf | Plv Directeur | Inkoop en Financiën";"M.E. Nathoenie";"Senior Adviseur Bedrijfsvoering";"";"";"Nee"
"Inspectie van het Onderwijs | Staf | Record Management";"drs. H.E.M.J. Kummeling";"Adviseur Bedrijfsvoering";"";"";"Nee"
"Inspectie van het Onderwijs | Staf | Personeel en Organisatie";"P.M. Monfils";"Coördinerend/Special. Adviseur Bedrvoer";"";"";"Nee"
