"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Algemene Rekenkamer";"Pieter Duisenberg";"President";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10229";"Ja"
"Algemene Rekenkamer";"Barbara Joziasse";"Collegelid";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10229";"Ja"
"Algemene Rekenkamer";"Ewout Irrgang";"Collegelid";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10229";"Ja"
"Algemene Rekenkamer";"Cornelis van der Werf";"Secretaris";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10229";"Ja"
"Algemene Rekenkamer";"T. Lavania";"Woo-contactpersoon";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10229";"Ja"
"Algemene Rekenkamer";"Mark Smolenaars";"Directeur";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10229";"Ja"
"Algemene Rekenkamer";"Joost van Hofwegen";"Directeur";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10229";"Ja"
"Algemene Rekenkamer";"Maaike Adema";"Directeur";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10229";"Ja"
"Algemene Rekenkamer";"Annemarie Jansen";"Directeur";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10229";"Ja"
"Algemene Rekenkamer";"Miranda Pirkovski";"Directeur";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10229";"Ja"
"Algemene Rekenkamer";"Burhan Gün";"Directeur";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10229";"Ja"
"Algemene Rekenkamer";"Natacha Malick";"Directeur";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10229";"Ja"
"Eerste Kamer der Staten-Generaal";"Mr. J.C. Punt";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Eerste_Kamer_der_Staten-Generaal";"https://identifier.overheid.nl/tooi/id/oorg/oorg10001";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK";"Prof.dr. J.A. Bruijn";"Kamervoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK";"Dr. M.L. Vos";"Eerste Ondervoorzitter van de Kamer";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK";"Mr. R.S. Croll";"Tweede Ondervoorzitter van de Kamer";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"I.M. Lagas MDR";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"Mr. R.S. Croll";"Kamerlid, Tweede Ondervoorzitter van de Kamer";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"Mr. R.M.J. van Gasteren LLM";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"Ing. M.J.L. Goossen";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"Drs. A. Griffioen";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"Drs. E.H.J. Heijnen";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"W.C.P.H. Jaspers";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"Drs. E. Kemperman";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"Ing. B. Kroon";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"Prof.dr. F. van Knapen";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"A. van Langen-Visbeek";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"Mr. H.A. Marquart Scholtz";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"G.J. Oplaat";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"Drs.ing. T. Panman";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"Drs. P.V.A. Walenkamp";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | BoerBurgerBeweging (BBB)";"A.P.M. van Wijk";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | GroenLinks-PvdA";"P. Rosenmöller";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | GroenLinks-PvdA";"Dr. M.L. Vos";"Kamerlid, Eerste Ondervoorzitter van de Kamer";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | GroenLinks-PvdA";"Drs. F.J.M. Crone";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | GroenLinks-PvdA";"Drs. M.C.Th. Fiers";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | GroenLinks-PvdA";"Drs. R.J. van Gurp";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | GroenLinks-PvdA";"Drs. H.A.M. Janssen-Van Helvoort";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | GroenLinks-PvdA";"Drs. F. Karimi";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | GroenLinks-PvdA";"S.M. Kluit MSc";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | GroenLinks-PvdA";"R.O. Martens MSc";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | GroenLinks-PvdA";"Mr.dr. N.U. Ramsodit-De Graaf";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | GroenLinks-PvdA";"Mr. J. Recourt";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | GroenLinks-PvdA";"D.M.G. Roovers";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | GroenLinks-PvdA";"Dr. N.C. Thijssen";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | GroenLinks-PvdA";"Mr. G.V.M. Veldhoen";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Volkspartij voor Vrijheid en Democratie (VVD)";"Drs. E.I. Schippers";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Volkspartij voor Vrijheid en Democratie (VVD)";"Prof.dr. J.A. Bruijn";"Kamerlid, Kamervoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Volkspartij voor Vrijheid en Democratie (VVD)";"Drs. W.Th. van Ballekom";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Volkspartij voor Vrijheid en Democratie (VVD)";"Prof.dr. C.F. van den Berg";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Volkspartij voor Vrijheid en Democratie (VVD)";"Drs. P.W. Geerdink";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Volkspartij voor Vrijheid en Democratie (VVD)";"Dr. M.J. Kaljouw";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Volkspartij voor Vrijheid en Democratie (VVD)";"Drs. T. Klip-Martin";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Volkspartij voor Vrijheid en Democratie (VVD)";"Drs. H.J. Meijer";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Volkspartij voor Vrijheid en Democratie (VVD)";"Drs. K. Petersen";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Volkspartij voor Vrijheid en Democratie (VVD)";"Mr. H.W. Vogels";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Christen-Democratisch Appèl (CDA)";"Drs. Th.J.F.M. Bovens";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Christen-Democratisch Appèl (CDA)";"Mr.drs. H. Doornhof";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Christen-Democratisch Appèl (CDA)";"G. Prins";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Christen-Democratisch Appèl (CDA)";"Drs. Th.W. Rietkerk";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Christen-Democratisch Appèl (CDA)";"Dr. J. Bakker-Klein";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Christen-Democratisch Appèl (CDA)";"Dr. M.M. van Toorenburg";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Democraten 66 (D66)";"Drs. P.H.  van Meenen";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Democraten 66 (D66)";"Mr. B.O. Dittrich";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Democraten 66 (D66)";"Ir.ing. C.P.M. Moonen";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Democraten 66 (D66)";"Mr.drs. W.J.M. Aerdts";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Democraten 66 (D66)";"F. Belhirch MA";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Partij voor de Vrijheid (PVV)";"M.H.M. Faber-Van de Klashorst";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Partij voor de Vrijheid (PVV)";"Mr. I.A. Bezaan";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Partij voor de Vrijheid (PVV)";"A.W.J.A. van Hattem LL.B.";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Partij voor de Vrijheid (PVV)";"Ir.drs. G.A. van Strien";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Partij voor de Dieren (PvdD)";"Drs. N.K. Koffeman";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Partij voor de Dieren (PvdD)";"Prof.mr. P. Nicolaï";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Partij voor de Dieren (PvdD)";"Prof.dr. I.J. Visseren-Hamakers";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | JA21";"A. Nanninga";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | JA21";"Dr. R. Baumgarten";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | JA21";"Mr. K. van Bijsterveld";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Socialistische Partij (SP)";"Mr. R.A. Janssen";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Socialistische Partij (SP)";"Prof.dr. E.B. van Apeldoorn";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Socialistische Partij (SP)";"M.J.M. Kox";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | ChristenUnie (CU)";"J.C. Huizinga-Heringa";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | ChristenUnie (CU)";"Drs F.W.J. Holterhues";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | ChristenUnie (CU)";"Mr. H.J.J. Talsma";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Forum voor Democratie (FVD)";"J. Dessing";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Forum voor Democratie (FVD)";"J.C.M. van den Oetelaar";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Staatkundig Gereformeerde Partij (SGP)";"P. Schalk";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Staatkundig Gereformeerde Partij (SGP)";"Mr. D.J.H. van Dijk";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Volt";"G.K. Perin-Gopie MSc";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Volt";"Drs. E.W. Hartog";"Kamerlid";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | 50PLUS";"Drs. M.J. van Rooijen";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Fracties EK | Onafhankelijke Politiek Nederland (OPNL)";"Drs. A.Sj. van der Goot";"Kamerlid, Fractievoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | College van Fractievoorzitters";"Prof.dr. J.A. Bruijn";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | College van Fractievoorzitters";"Mr.dr. R. Nehmelman";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | College van Voorzitter en Ondervoorzitters";"Prof.dr. J.A. Bruijn";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | College van Voorzitter en Ondervoorzitters";"Dr. M.L. Vos";"Eerste Ondervoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | College van Voorzitter en Ondervoorzitters";"Mr. R.S. Croll";"Tweede Ondervoorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | College van Voorzitter en Ondervoorzitters";"Mr.dr. R. Nehmelman";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Binnenlandse Zaken (BIZA)";"I.M. Lagas MDR";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Binnenlandse Zaken (BIZA)";"Drs. F.J. Bergman";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Buitenlandse Zaken, Defensie en Ontwikkelingssamenwerking (BDO)";"Drs K. Petersen";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Buitenlandse Zaken, Defensie en Ontwikkelingssamenwerking (BDO)";"Drs. R.H. van Luijk";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Economische Zaken en Klimaat (EZK)";"S.M. (Saskia) Kluit MSc";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Economische Zaken en Klimaat (EZK)";"Mr. W. de Boer";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Europese Zaken (EUZA)";"Prof.dr. E.B. van Apeldoorn";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Europese Zaken (EUZA)";"Mr. C. C. van der Bijl";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Financiën (FIN)";"Drs. W.T. van Ballekom";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Financiën (FIN)";"Mr. H.H.A. de Man";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Immigratie & Asiel / JBZ-Raad (I&A/JBZ)";"M.H.M. Faber-Van de Klashorst";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Immigratie & Asiel / JBZ-Raad (I&A/JBZ)";"Mr. H.H.A. de Man";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Infrastructuur, Waterstaat en Omgeving (IWO)";"Drs. E. Kemperman";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Infrastructuur, Waterstaat en Omgeving (IWO)";"Dr. L. Dragstra";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Justitie en Veiligheid (J&V)";"Mr. B.O. Dittrich";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Justitie en Veiligheid (J&V)";"Mr. W.A.J.M. van Dooren";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Koninkrijksrelaties (KOREL)";"P. Rosenmöller";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Koninkrijksrelaties (KOREL)";"Drs. F.J. Bergman";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Landbouw, Natuur en Voedselkwaliteit (LNV)";"G.J. Oplaat";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Landbouw, Natuur en Voedselkwaliteit (LNV)";"Mr. W. de Boer";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Onderwijs, Cultuur en Wetenschap (OCW)";"Drs. Th.W. Rietkerk";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Onderwijs, Cultuur en Wetenschap (OCW)";"Dr. L. Dragstra";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Sociale Zaken en Werkgelegenheid (SZW)";"Dr. M.L. Vos";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Sociale Zaken en Werkgelegenheid (SZW)";"Mr. C. C. van der Bijl";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor de Verzoekschriften";"Ir.drs. G.A. van Strien";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor de Verzoekschriften";"R. Konings";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Volksgezondheid, Welzijn en Sport (VWS)";"G. Prins";"Voorzitter";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Commissies EK | Commissie voor Volksgezondheid, Welzijn en Sport (VWS)";"Mr. W. de Boer";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Griffie EK";"Mr.dr. R. Nehmelman";"Griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Griffie EK";"Drs. R.H. van Luijk";"Eerste plaatsvervangend griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Griffie EK | Directie Inhoud";"Drs. R.H. van Luijk";"Directeur Inhoud, eerste plv. griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Griffie EK | Directie Inhoud";"Drs. F.J. Bergman";"Plv. griffier/coördinerend raadadviseur";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Griffie EK | Directie Inhoud";"Mr. C.C. van der Bijl";"Plv. griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Griffie EK | Directie Inhoud";"Mr. W. de Boer";"Plv. griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Griffie EK | Directie Inhoud";"Mr. W.A.J.M. van Dooren";"Plv. griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Griffie EK | Directie Inhoud";"Dr. L. Dragstra";"Plv. griffier";"";"";"Ja"
"Eerste Kamer der Staten-Generaal | Griffie EK | Directie Inhoud";"Mr. H.H.A. de Man";"Plv. griffier";"";"";"Ja"
