"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"aCBG (agentschap College ter Beoordeling van Geneesmiddelen)";"mw. drs. P.A. (Paula) Loekemeijer";"Directeur";"http://standaarden.overheid.nl/owms/terms/Agentschap_College_ter_Beoordeling_van_Geneesmiddelen";"https://identifier.overheid.nl/tooi/id/oorg/oorg10110";"Ja"
"Centraal Justitieel Incassobureau";"dhr. mr. drs. A. (Albert) Hazelhoff MBA";"Algemeen Directeur";"http://standaarden.overheid.nl/owms/terms/Centraal_Justitieel_Incassobureau";"https://identifier.overheid.nl/tooi/id/oorg/oorg10111";"Ja"
"CIBG";"dhr. M. (Marko) Stupar";"Algemeen directeur";"http://standaarden.overheid.nl/owms/terms/Centraal_Informatiepunt_Beroepen_Gezondheidszorg";"https://identifier.overheid.nl/tooi/id/oorg/oorg10112";"Ja"
"CIBG";"dhr. C.G.A. (Kees) van Schayik";"Directeur Operationele Zaken/ COO /Plv. Directeur";"http://standaarden.overheid.nl/owms/terms/Centraal_Informatiepunt_Beroepen_Gezondheidszorg";"https://identifier.overheid.nl/tooi/id/oorg/oorg10112";"Ja"
"CIBG";"mevr. M. (Meryem) El-Bouyahyaoui";"Directeur Informatiemanagement/ CIO";"http://standaarden.overheid.nl/owms/terms/Centraal_Informatiepunt_Beroepen_Gezondheidszorg";"https://identifier.overheid.nl/tooi/id/oorg/oorg10112";"Ja"
"CIBG";"dhr. R.A. (Robert) Hester";"Directeur Bedrijfsvoering/ CFO";"http://standaarden.overheid.nl/owms/terms/Centraal_Informatiepunt_Beroepen_Gezondheidszorg";"https://identifier.overheid.nl/tooi/id/oorg/oorg10112";"Ja"
"Dienst Justitiële Inrichtingen";"mw. drs. J.P.M. (José) Lazeroms";"Hoofddirecteur";"http://standaarden.overheid.nl/owms/terms/Dienst_Justitiele_Inrichtingen";"https://identifier.overheid.nl/tooi/id/oorg/oorg10114";"Ja"
"Dienst Justitiële Inrichtingen";"mw. drs. H.H. (Hennie) Brands";"Chief Information Officer";"http://standaarden.overheid.nl/owms/terms/Dienst_Justitiele_Inrichtingen";"https://identifier.overheid.nl/tooi/id/oorg/oorg10114";"Ja"
"Dienst Justitiële Inrichtingen | Bureau Veiligheid en Integriteit";"dhr. D. van Lingen";"Hoofd";"";"";"Ja"
"Dienst Justitiële Inrichtingen | Bureau Veiligheid en Integriteit";"Secretariaat";"Secretariaat";"";"";"Ja"
"Dienst Justitiële Inrichtingen | Dienst Geestelijke Verzorging";"T.P.A.M. Bogers";"Directeur";"";"";"Ja"
"Dienst Justitiële Inrichtingen | Dienst Geestelijke Verzorging";"M. Ajouaou";"Hoofd Islamitische Geestelijke Verzorging";"";"";"Ja"
"Dienst Justitiële Inrichtingen | Dienst Geestelijke Verzorging";"J.G. Heetderks";"Hoofdpredikant";"";"";"Ja"
"Dienst Justitiële Inrichtingen | Dienst Geestelijke Verzorging";"J.C.M. van Lieverloo";"Hoofdaalmoezenier";"";"";"Ja"
"Dienst Justitiële Inrichtingen | Dienst Geestelijke Verzorging";"R.J. Scheper";"Hoofd Humanistische Geestelijke Verzorging";"";"";"Ja"
