"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Airport Coordination Netherlands";"Özhan Cinkiz";"Woo-contactpersoon";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000140";"Ja"
"Autoriteit Consument en Markt";"Webteam ACM";"Woo-contactpersoon";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000217";"Ja"
"Autoriteit online Terroristisch en Kinderpornografisch Materiaal";"mw. A.M.V. (Arda) Gerkens";"Bestuursvoorzitter";"";"";"Ja"
"Autoriteit online Terroristisch en Kinderpornografisch Materiaal";"dhr. B. (Bas) Smits";"Bestuurder Bedrijfsvoering";"";"";"Ja"
"Autoriteit online Terroristisch en Kinderpornografisch Materiaal";"dhr. F.G.J. (Folkert) ter Bekke";"Bestuurder Primair Proces";"";"";"Ja"
"Autoriteit online Terroristisch en Kinderpornografisch Materiaal";"dhr. S. (Sander) van Schilt";"Bestuurssecretaris";"";"";"Ja"
"Autoriteit Persoonsgegevens";"dhr. mr. A. (Aleid) Wolfsen";"Voorzitter";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000215";"Ja"
"Autoriteit Persoonsgegevens";"mw. ir. M.J. (Monique) Verdier";"Vicevoorzitter";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000215";"Ja"
"Stichting Blik op Werk";"dhr. R. (Robertjan) Uijl";"Directeur-bestuurder";"";"";"Ja"
"Bureau Beheer Landbouwgronden";"dhr. A. (Abdeluheb) Choho";"Directeur";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000213";"Ja"
"CBG (College ter Beoordeling van Geneesmiddelen)";"Afdeling Juridische zaken";"Woo-contactpersoon";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000204";"Ja"
"Centraal Bureau Rijvaardigheidsbewijzen";"Contactfunctionaris";"Woo-contactpersoon";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000209";"Ja"
"Centrale Commissie Mensgebonden Onderzoek";"dhr. drs. C.A. (Stan) van Belkum";"Algemeen secretaris/directeur";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000206";"Ja"
"College gerechtelijk deskundigen";"Els de Jong";"Woo-contactpersoon";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000205";"Ja"
"College voor de toelating van gewasbeschermingsmiddelen en biociden";"Rob Andriessen";"Woo-contactpersoon";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000201";"Ja"
"College voor de toelating van gewasbeschermingsmiddelen en biociden";"Luc Krekels";"Woo-contactpersoon";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000201";"Ja"
