"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Algemene Zaken";"dhr. drs. M. (Mark) Rutte";"Minister-president, minister van Algemene Zaken";"http://standaarden.overheid.nl/owms/terms/Ministerie_van_Algemene_Zaken";"https://identifier.overheid.nl/tooi/id/ministerie/mnre1010";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties";"dhr. H.M. (Hugo) de Jonge";"Minister van Binnenlandse Zaken en Koninkrijksrelaties";"http://standaarden.overheid.nl/owms/terms/Ministerie_van_Binnenlandse_Zaken_en_Koninkrijksrelaties";"https://identifier.overheid.nl/tooi/id/ministerie/mnre1034";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties";"mw. drs. A.C. (Alexandra) van Huffelen";"Staatssecretaris Koninkrijksrelaties en Digitalisering";"http://standaarden.overheid.nl/owms/terms/Ministerie_van_Binnenlandse_Zaken_en_Koninkrijksrelaties";"https://identifier.overheid.nl/tooi/id/ministerie/mnre1034";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties";"dhr. M.R. (Mark) de Boer";"Plv. secretaris-generaal";"http://standaarden.overheid.nl/owms/terms/Ministerie_van_Binnenlandse_Zaken_en_Koninkrijksrelaties";"https://identifier.overheid.nl/tooi/id/ministerie/mnre1034";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Secretaris-generaal Cluster";"Aphrodite Bouchlas";"Directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Secretaris-generaal Cluster";"Rein ter Horst";"Directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Secretaris-generaal Cluster";"Magchiel van Meeteren";"Directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Secretaris-generaal Cluster | Cluster Mensen en Middelen | Directie Financieel-Economische Zaken (FEZ)";"dr. C.J.M. Kollau (Caroline)";"directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Secretaris-generaal Cluster | Cluster Mensen en Middelen | CIO & Informatiemanagement";"Ir. P. M. (Magchiel) van Meeteren";"directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Directoraat-generaal Openbaar Bestuur en Democratische Rechtsstaat | Directie Bestuur, Financiën en Regio’s";"drs. T. Livius MPA (Titus)";"Directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Directoraat-generaal Openbaar Bestuur en Democratische Rechtsstaat | Directie Democratie en Bestuur";"dr. R. Bagchus (René)";"directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Directoraat-generaal Openbaar Bestuur en Democratische Rechtsstaat | directie Constitutionele Zaken en Wetgeving (CZW)";"mr. J Schipper-Spanninga (Hanneke)";"directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Directoraat-generaal Volkshuisvesting en Bouwen";"drs. C.B.F. Kuijpers (Chris)";"Directeur-generaal";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Directoraat-generaal Volkshuisvesting en Bouwen | Directie Wonen";"drs. E.J. van Kempen (Erik Jan)";"Directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Directoraat-generaal Volkshuisvesting en Bouwen | Directie Bouwen en Energie";"drs. F.G. Licher (Ferdi)";"Directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Directoraat-generaal Digitalisering en Overheidsorganisatie";"Marieke van Wallenburg";"Directeur-generaal";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Directoraat-generaal Digitalisering en Overheidsorganisatie";"André Weimar";"plv. Directeur-generaal";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Directoraat-generaal Digitalisering en Overheidsorganisatie | directie Ambtenaar & Organisatie (A&O)";"Marc Allessie";"directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Directoraat-generaal Digitalisering en Overheidsorganisatie | Directie Digitale Samenleving";"Bas den Hollander";"directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Directoraat-generaal Digitalisering en Overheidsorganisatie | directie Inkoop- Facilitair en Huisvestingsbeleid Rijk (IFHR)";"mr. drs. A. M. Weimar (André)";"directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Directoraat-generaal Digitalisering en Overheidsorganisatie | directie Chief Information Office- Rijk (CIO-Rijk)";"dhr. A. (Aart) van der Vlist";"CIORijk/directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Directoraat-generaal Digitalisering en Overheidsorganisatie | Directie Digitale Overheid";"Marc de Jong";"Directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Bureau Algemene Bestuursdienst";"drs. A.B.C. de Klerck (Bram)";"Directeur-generaal";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Bureau Algemene Bestuursdienst";"drs. M.Y. Voslamber (Marjolein)";"plv. Directeur-generaal";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Bureau Algemene Bestuursdienst | directie Management Development Rijk";"drs. M.Y. Voslamber (Marjolein)";"Directeur";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties | Bureau Algemene Bestuursdienst | ABDTOPConsult";"drs. G.H.O. van Maanen (Geert)";"directeur";"";"";"Ja"
