"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Adviescollege Openbaarheid en Informatiehuishouding";"Kijk op https://www.acoi.nl/woo-contactpersoon/ voor alle informatie";"Woo-contactpersoon";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10236";"Ja"
"Adviescollege Veiligheid Groningen";"dhr. VADM b.d. W. (Wim) Nagtegaal";"Voorzitter";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10181";"Ja"
"Adviescollege Veiligheid Groningen";"mw. drs. N. (Nynke) Cornelissen";"Secretaris";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10181";"Ja"
"Adviescollege Veiligheid Groningen";"dhr. prof. dr. ir. J.G. (Jan) Rots";"Lid";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10181";"Ja"
"Adviescollege Veiligheid Groningen";"mw. ing. J.E. (Joyce) Vink";"Lid";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10181";"Ja"
"Adviescollege Veiligheid Groningen";"dhr. prof. ir. S.N.M. (Simon) Wijte";"Lid";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10181";"Ja"
"Adviesraad Migratie";"dhr. mr. W.N. (Wolf) Mannens";"Secretaris-directeur";"";"";"Ja"
"Adviesraad Migratie";"mw. prof. dr. M. (Monique) Kremer";"Voorzitter";"";"";"Ja"
"Adviesraad Migratie";"Mw. mr. M. (Mariam) Chébti";"Vicevoorzitter";"";"";"Ja"
"Adviesraad voor wetenschap, technologie en innovatie";"dhr. dr. E.E.W. (Eppo) Bruins";"Voorzitter";"";"";"Ja"
"Adviesraad voor wetenschap, technologie en innovatie";"dhr. P.W.J. (Patrick) Essers";"Secretaris-directeur";"";"";"Ja"
"Autoriteit Persoonsgegevens";"dhr. mr. A. (Aleid) Wolfsen";"Voorzitter";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000215";"Ja"
"Autoriteit Persoonsgegevens";"mw. ir. M.J. (Monique) Verdier";"Vicevoorzitter";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000215";"Ja"
"Commissie buitenslands gediplomeerden volksgezondheid";"dhr. mr. R.P.N. (Richard) Coenraad";"Secretaris";"";"";"Ja"
"Commissie buitenslands gediplomeerden volksgezondheid";"dhr. B. (Bauke) Leijenaar MA";"Voorzitter";"";"";"Ja"
"Gezondheidsraad";"dhr. prof. dr. B.J. (Bart-Jan) Kullberg";"Voorzitter";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10218";"Ja"
"Gezondheidsraad";"mw. prof. dr. J.M. (Marianne) Geleijnse";"Vicevoorzitter";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10218";"Ja"
"Gezondheidsraad";"Woo-behandelaar Gezondheidsraad";"Woo-contactpersoon";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10218";"Ja"
"Hoge Raad van Adel";"mr. H.C.R.M. baron de Wijkerslooth de Weerdesteijn";"Lid";"http://standaarden.overheid.nl/owms/terms/Hoge_Raad_van_Adel";"https://identifier.overheid.nl/tooi/id/oorg/oorg10100";"Ja"
"Hoge Raad van Adel";"drs. R.M. barones van Pallandt";"Lid";"http://standaarden.overheid.nl/owms/terms/Hoge_Raad_van_Adel";"https://identifier.overheid.nl/tooi/id/oorg/oorg10100";"Ja"
"Hoge Raad van Adel";"mr. C.J.A. barones Snouckaert van Schauburg-Buchwaldt";"Lid";"http://standaarden.overheid.nl/owms/terms/Hoge_Raad_van_Adel";"https://identifier.overheid.nl/tooi/id/oorg/oorg10100";"Ja"
"Hoge Raad van Adel";"jhr. mr. F.J.M.I. van Rijckevorsel van Kessel";"Lid";"http://standaarden.overheid.nl/owms/terms/Hoge_Raad_van_Adel";"https://identifier.overheid.nl/tooi/id/oorg/oorg10100";"Ja"
"Hoge Raad van Adel";"jhr. mr. J.P. de Savornin Lohman";"Voorzitter";"http://standaarden.overheid.nl/owms/terms/Hoge_Raad_van_Adel";"https://identifier.overheid.nl/tooi/id/oorg/oorg10100";"Ja"
"Hoge Raad van Adel";"mr. M.R.M.M. Scheidius";"Secretaris";"http://standaarden.overheid.nl/owms/terms/Hoge_Raad_van_Adel";"https://identifier.overheid.nl/tooi/id/oorg/oorg10100";"Ja"
"Hoge Raad van Adel";"dr. C.A.M. Gietman";"Wetenschappelijk medewerker";"http://standaarden.overheid.nl/owms/terms/Hoge_Raad_van_Adel";"https://identifier.overheid.nl/tooi/id/oorg/oorg10100";"Ja"
"Hoge Raad van Adel";"drs. J.C.C.F.M. van den Borne";"Medewerker advisering";"http://standaarden.overheid.nl/owms/terms/Hoge_Raad_van_Adel";"https://identifier.overheid.nl/tooi/id/oorg/oorg10100";"Ja"
"Hoge Raad van Adel";"A. Gritter";"Administratief medewerker";"http://standaarden.overheid.nl/owms/terms/Hoge_Raad_van_Adel";"https://identifier.overheid.nl/tooi/id/oorg/oorg10100";"Ja"
"Kiesraad";"dhr. drs. W.J. (Wim) Kuijken";"Voorzitter";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000174";"Ja"
"Kiesraad";"dhr. mr. J.H. (Hans) Klok";"Secretaris-directeur";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000174";"Ja"
"Kiesraad";"dhr. prof. dr. R.B. (Rudy) Andeweg";"Vicevoorzitter";"";"https://identifier.overheid.nl/tooi/id/zbo/zb000174";"Ja"
"Nederlandse Sportraad";"dhr. M. (Michael) van Praag";"Voorzitter";"";"";"Ja"
