"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Rechtbank Amsterdam";"mr. C.M. Wiertz-Wezenbeek";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Amsterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10018";"Ja"
"Rechtbank Amsterdam";"mr. S.F. van Merwijk";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Amsterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10018";"Ja"
"Rechtbank Amsterdam";"drs. E.J.H.S. Flipse";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Amsterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10018";"Ja"
"Rechtbank Den Haag";"mr. R.G. de Lange-Tegelaar";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Den_Haag";"https://identifier.overheid.nl/tooi/id/oorg/oorg10019";"Ja"
"Rechtbank Den Haag";"mr. J. Visser";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Den_Haag";"https://identifier.overheid.nl/tooi/id/oorg/oorg10019";"Ja"
"Rechtbank Den Haag";"M. Baas-van Vloten";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Den_Haag";"https://identifier.overheid.nl/tooi/id/oorg/oorg10019";"Ja"
"Rechtbank Gelderland";"mr. R. van Leest";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Gelderland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10020";"Ja"
"Rechtbank Gelderland";"mr. Selinde Bokx";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Gelderland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10020";"Ja"
"Rechtbank Gelderland";"drs. E. Jonasse";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Gelderland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10020";"Ja"
"Rechtbank Limburg";"mr. P.W.E.C. Pulles";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Limburg";"https://identifier.overheid.nl/tooi/id/oorg/oorg10021";"Ja"
"Rechtbank Limburg";"mr. M.M. Bijker";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Limburg";"https://identifier.overheid.nl/tooi/id/oorg/oorg10021";"Ja"
"Rechtbank Limburg";"dhr. J.J.P.M. Gilissen";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Limburg";"https://identifier.overheid.nl/tooi/id/oorg/oorg10021";"Ja"
"Rechtbank Midden-Nederland";"Mr. P.E.M. Messer-Dinnissen";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Midden-Nederland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10022";"Ja"
"Rechtbank Midden-Nederland";"Mr. A.M. Verhoef";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Midden-Nederland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10022";"Ja"
"Rechtbank Midden-Nederland";"Mr. I. Tijsseling";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Midden-Nederland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10022";"Ja"
"Rechtbank Noord-Holland";"dhr. mr. drs. J.W. (Jan) Moors";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Noord-Holland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10023";"Ja"
"Rechtbank Noord-Holland";"mw. mr. A.C. (Christel) Schroten";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Noord-Holland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10023";"Ja"
