"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Provincie Drenthe | Commissaris van de Koning";"Mevr. J. Klijnsma";"Commissaris van de koning";"";"";"Ja"
"Provincie Drenthe | Commissaris van de Koning";"Mw. M.P. Tabak";"Secretariaat";"";"";"Ja"
"Provincie Drenthe | Gedeputeerde Staten";"Mevr. J. Klijnsma";"Voorzitter";"";"";"Ja"
"Provincie Flevoland";"C. van Ommeren";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Flevoland";"https://identifier.overheid.nl/tooi/id/provincie/pv24";"Ja"
"Provincie Flevoland | Commissaris van de Koning";"A.J. Gerritsen";"CdK";"";"";"Ja"
"Provincie Flevoland | Provinciale Staten";"A.J. Gerritsen";"Voorzitter / Commissaris van de Koning";"";"";"Ja"
"Provincie Flevoland | Gedeputeerde Staten";"A.J. Gerritsen";"Voorzitter, Commissaris van de Koning";"";"";"Ja"
"Provincie Flevoland | Gedeputeerde Staten";"L. Verbeek";"Voorzitter, Commissaris van de Koning";"";"";"Ja"
"Provincie Fryslân | Commissaris van de Koning";"drs. A.A.M. Brok";"Commissaris van de Koning";"";"";"Ja"
"Provincie Fryslân | Provinciale Staten";"drs. A.A.M. Brok";"Voorzitter";"";"";"Ja"
"Provincie Fryslân | Gedeputeerde Staten";"drs. A.A.M. Brok";"Voorzitter";"";"";"Ja"
"Provincie Fryslân | Gedeputeerde Staten";"J. Algra";"Secretaris";"";"";"Ja"
"Provincie Fryslân | Provinciale organisatie";"J. Algra";"Algemeen directeur / Provinciesecretaris";"";"";"Ja"
"Provincie Gelderland";"Provincieloket";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Gelderland";"https://identifier.overheid.nl/tooi/id/provincie/pv25";"Ja"
"Provincie Groningen";"Team Kwaliteit en control";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Groningen_(provincie)";"https://identifier.overheid.nl/tooi/id/provincie/pv20";"Ja"
"Provincie Groningen | Gedeputeerde Staten";"mr. drs. F.J. Paas";"Voorzitter";"";"";"Ja"
"Provincie Groningen | Gedeputeerde Staten";"Hans Schrikkema";"Locosecretaris";"";"";"Ja"
"Provincie Groningen | Gedeputeerde Staten";"Tjeerd van Dekken";"Gedeputeerde";"";"";"Ja"
"Provincie Groningen | Gedeputeerde Staten";"Johan Hamster";"Gedeputeerde";"";"";"Ja"
"Provincie Groningen | Gedeputeerde Staten";"Henk Emmens";"Gedeputeerde";"";"";"Ja"
"Provincie Groningen | Gedeputeerde Staten";"Susan Top";"Gedeputeerde";"";"";"Ja"
"Provincie Groningen | Gedeputeerde Staten";"Bram Schmaal";"Gedeputeerde";"";"";"Ja"
"Provincie Groningen | Commissaris van de Koning";"mr.drs. F.J. Paas";"CvdK";"";"";"Ja"
"Provincie Groningen | Commissaris van de Koning";"mw. M.A.A. Timmer";"Secretariaat";"";"";"Ja"
"Provincie Groningen | Provinciale Organisatie | Directieteam";"Dhr. H. Schrikkema";"Provinciesecretaris en lid Directieteam";"";"";"Ja"
"Provincie Groningen | Provinciale Organisatie | Directieteam";"Dhr. J. Koopmans";"Directeur";"";"";"Ja"
"Provincie Groningen | Provinciale Organisatie | Directieteam";"Mw. G.E. Boerma";"Directeur";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"mevr. A.H. (Agnes) Bakker";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. E.J.M. (Eric) Bakker";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"mevr. P.H. (Paula) Benjamins-van Oudheusden";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"mevr. M.E. (Mariët) Bosman";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"mevr. W.S. (Willemijn) Brilstra";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"mevr. F. (Floor) Buigel";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"mevr. T.M. (Margriet) Donker-van der Vinne";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. A. (Anne-Martijn) Drenth";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"mevr. G.H. (Gerie) Ebeltjes";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. J.L. (Leo) Epema";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"mevr. F. (Fenna) Feenstra";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. F.B. (Fredric) Geijtenbeek";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. D.J. (Han) de Grooth";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"mevr. S.D. (Stijn) ten Hoeve";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. D.J. (Dick) Hoogers";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. R. (Richart) Joling";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. K.W. (Klaas Willem) de Jong";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. A.J.M. (Ton) van Kesteren";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. M. (Meint) Kolthof";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. J.P. (Jan Pieter) Loopstra";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. E. (Eddie) van Marum";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. H.A. (Hendri) Meendering";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. G. (Gouke) Moes";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"mevr. W.Z. (Willy) Muilwijk-Wieringa";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. H. (Harm) Nieboer";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. J.W. (Willem) ten Rae";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"mevr. L. (Laura) Reinink";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. P. (Pascal) Roemers";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"mevr. K. (Kristel) Rutgers-Swartjes";"Lid";"";"";"Ja"
"Provincie Groningen | Provinciale Staten";"dhr. M.O. (Mark) Scheeringa";"Lid";"";"";"Ja"
