"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Aa en Maas";"M.J.J. Jacobs";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Waterschap_Aa_en_Maas";"https://identifier.overheid.nl/tooi/id/waterschap/ws0654";"Ja"
"Aa en Maas";"P. Verlaan";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Waterschap_Aa_en_Maas";"https://identifier.overheid.nl/tooi/id/waterschap/ws0654";"Ja"
"Aa en Maas";"Woo-contactpersoon";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Waterschap_Aa_en_Maas";"https://identifier.overheid.nl/tooi/id/waterschap/ws0654";"Ja"
"Amstel, Gooi en Vecht";"J.J. Sylvester";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/wsagv";"https://identifier.overheid.nl/tooi/id/waterschap/ws0155";"Ja"
"Amstel, Gooi en Vecht";"G. Nottelman";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/wsagv";"https://identifier.overheid.nl/tooi/id/waterschap/ws0155";"Ja"
"Brabantse Delta";"drs. C.J.G.M. de Vet";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Waterschap_Brabantse_Delta";"https://identifier.overheid.nl/tooi/id/waterschap/ws0652";"Ja"
"Brabantse Delta";"dr. A.F.M. Meuleman";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Waterschap_Brabantse_Delta";"https://identifier.overheid.nl/tooi/id/waterschap/ws0652";"Ja"
"Brabantse Delta";"Frontoffice";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Waterschap_Brabantse_Delta";"https://identifier.overheid.nl/tooi/id/waterschap/ws0652";"Ja"
"De Dommel";"E. de Ridder";"Watergraaf";"http://standaarden.overheid.nl/owms/terms/Waterschap_De_Dommel";"https://identifier.overheid.nl/tooi/id/waterschap/ws0539";"Ja"
"De Dommel";"H. Kielenstijn";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Waterschap_De_Dommel";"https://identifier.overheid.nl/tooi/id/waterschap/ws0539";"Ja"
"Drents Overijsselse Delta";"dhr. D.S. (Dirk-Siert) Schoonman";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Waterschap_Drents_Overijsselse_Delta";"https://identifier.overheid.nl/tooi/id/waterschap/ws0664";"Ja"
"Drents Overijsselse Delta";"Els van Grol";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Waterschap_Drents_Overijsselse_Delta";"https://identifier.overheid.nl/tooi/id/waterschap/ws0664";"Ja"
"Hollandse Delta";"J. Bonjer";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Waterschap_Hollandse_Delta";"https://identifier.overheid.nl/tooi/id/waterschap/ws0655";"Ja"
"Hollandse Delta";"V. Bergsma";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Waterschap_Hollandse_Delta";"https://identifier.overheid.nl/tooi/id/waterschap/ws0655";"Ja"
"Hoogheemraadschap De Stichtse Rijnlanden";"ing. J.C.H. Haan MCM";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Hoogheemraadschap_De_Stichtse_Rijnlanden";"https://identifier.overheid.nl/tooi/id/waterschap/ws0636";"Ja"
"Hoogheemraadschap De Stichtse Rijnlanden";"F.H.M. Apeldoorn";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Hoogheemraadschap_De_Stichtse_Rijnlanden";"https://identifier.overheid.nl/tooi/id/waterschap/ws0636";"Ja"
"Hoogheemraadschap Hollands Noorderkwartier";"Ir. R.P.G. Bosma";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Hoogheemraadschap_Hollands_Noorderkwartier";"https://identifier.overheid.nl/tooi/id/waterschap/ws0651";"Ja"
"Hoogheemraadschap Hollands Noorderkwartier";"M.J. Kuipers";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Hoogheemraadschap_Hollands_Noorderkwartier";"https://identifier.overheid.nl/tooi/id/waterschap/ws0651";"Ja"
