"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Gemeente Aa en Hunze";"Dhr. A.W. Hiemstra";"Burgemeester";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. K.J. Stol";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. G.A.W. Fonk";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. L. Reinders";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Mw. M.G.W. Neesen";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. F. Klein Langenhorst";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Mw. ing. H.M. Rossingh-van Os";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. R.L.H. Schoonderbeek";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. I. Berghuis";"Locoburgemeester";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Mw. mr. E.P. van Corbach";"Raadsgriffier";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. K.J. Stol";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. G.A.W. Fonk";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Mw. M.A. de Groot";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Mw. A.A. Boelen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. R. Brands";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. H. Heijerman";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Mw. B. Oortwijn";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Mw. G. Oosterhuis";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. L. Reinders";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. ing. R. Vedder";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. J.M. van der Werf";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. P. Wolters";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. L. Koops";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Mw. M.G.W. Neesen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Mw. J.K. Schonewille";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
