"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Benelux Groepering voor Territoriale Samenwerking aan-z";"mw. O.V. (Olga) Marchenko";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/golwzat";"https://identifier.overheid.nl/tooi/id/so/so0726";"Ja"
"Benelux Groepering voor Territoriale Samenwerking aan-z";"mw. B. (Bianca) Vermeirsch - van de Calseijde";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/golwzat";"https://identifier.overheid.nl/tooi/id/so/so0726";"Ja"
"Europese Gemeenschap voor Territoriale Samenwerking";"Vincent De Keer";"Directeur";"http://standaarden.overheid.nl/owms/terms/XXXX";"https://identifier.overheid.nl/tooi/id/so/so1064";"Ja"
"Europese Gemeenschap voor Territoriale Samenwerking";"Elise Haentjens";"Communicatie en participatie deskundige";"http://standaarden.overheid.nl/owms/terms/XXXX";"https://identifier.overheid.nl/tooi/id/so/so1064";"Ja"
"Europese Gemeenschap voor Territoriale Samenwerking";"Ann Weyn";"Medewerker secretariaat";"http://standaarden.overheid.nl/owms/terms/XXXX";"https://identifier.overheid.nl/tooi/id/so/so1064";"Ja"
"Europese Gemeenschap voor Territoriale Samenwerking";"Astrid De Meyer";"Medewerker secretariaat";"http://standaarden.overheid.nl/owms/terms/XXXX";"https://identifier.overheid.nl/tooi/id/so/so1064";"Ja"
"Europese Gemeenschap voor Territoriale Samenwerking";"Pieter Jan Meire";"Project Coördinator";"http://standaarden.overheid.nl/owms/terms/XXXX";"https://identifier.overheid.nl/tooi/id/so/so1064";"Ja"
"Europese Gemeenschap voor Territoriale Samenwerking";"Careen Verwilligen";"Project Coördinator";"http://standaarden.overheid.nl/owms/terms/XXXX";"https://identifier.overheid.nl/tooi/id/so/so1064";"Ja"
"Europese Gemeenschap voor Territoriale Samenwerking";"Anaïs Van Malderen";"Project Coördinator";"http://standaarden.overheid.nl/owms/terms/XXXX";"https://identifier.overheid.nl/tooi/id/so/so1064";"Ja"
"Europese Gemeenschap voor Territoriale Samenwerking";"Eva Vertenten";"Netwerkregisseur-projectleider";"http://standaarden.overheid.nl/owms/terms/XXXX";"https://identifier.overheid.nl/tooi/id/so/so1064";"Ja"
"Openbaar Lichaam Duits-Nederlands Grenspark Maas-Swalm-Nette";"Stan Backus";"voorzitter";"http://standaarden.overheid.nl/owms/terms/dnlgrenspmsn";"https://identifier.overheid.nl/tooi/id/so/so0732";"Ja"
"Openbaar Lichaam Duits-Nederlands Grenspark Maas-Swalm-Nette";"André Claassen";"secretaris";"http://standaarden.overheid.nl/owms/terms/dnlgrenspmsn";"https://identifier.overheid.nl/tooi/id/so/so0732";"Ja"
