"Officiële naam";"Alternatieve naam";"Afkorting";"Type";"Subtype";"Startdatum";"Einddatum";"Datum ter verificatie";"Laatste mutatie";"Classificaties";"Onderdeel van";"Beschrijving/doel";"Adressen (type, toelichting, straat, huisnummer, toevoeging, postbus, postcode, plaats, regio, provincieAfkorting, land, centroideLatitude, centroideLongitude, centroideRdx, centroideRdy)";"Telefoonnummers ";"Fax";"E-mail adressen";"Internetpagina's";"Sociale Media";"Contactpagina's";"Beschrijving contactgegevens";"Relatie met ministerie";"Beleidsterreinen";"Datum van publiceren begroting";"Actieve afwijkingen van de Regeling";"OWMS URI";"TOOI URI";"KVK-nummer";"btw-nummer";"Loonheffingennummer";"OIN";"Organisatiecode";"Actieve beheerder ROO"
"Stichting Het 	Utrechts Landschap";"";"";"Organisatie met overheidsbemoeienis";"";"";"";"19-06-2019";"28-02-2021";"WNT-instelling, eind-datum: 19-06-2020, externe-url: https://www.topinkomens.nl/voor-wnt-instellingen/wnt-register, wettelijke-grondslag: http://wetten.overheid.nl/jci1.3:c:BWBR0032249&paragraaf=1&artikel=1.3&lid=1, opschrift: Invloed (Artikel 1.3, lid 1b, WNT)";"";"";"type: Bezoekadres, straat: Bunnikseweg 39, postcode: 3732 HV, plaats: De Bilt;type: Postadres, postbus: 121, postcode: 3730 AC, plaats: De Bilt";"";"";"";"";"";"";"";"Binnenlandse Zaken en Koninkrijksrelaties";"";"";"";"";"";"41177576";"";"";"";"";"Ja"
"Stichting A + O Fonds Rijk";"";"";"Organisatie met overheidsbemoeienis";"";"";"";"19-06-2019";"19-06-2019";"WNT-instelling, externe-url: https://www.topinkomens.nl/voor-wnt-instellingen/wnt-register, wettelijke-grondslag: http://wetten.overheid.nl/jci1.3:c:BWBR0032249, opschrift: Bijlagen (Bijlagen van de WNT)";"";"";"type: Bezoekadres, straat: Lange Voorhout 13, postcode: 2514 EA, plaats: 's-Gravenhage;type: Postadres, postbus: 556, postcode: 2501 CN, plaats: 's-Gravenhage";"";"";"";"";"";"";"";"Binnenlandse Zaken en Koninkrijksrelaties";"";"";"";"";"";"41158462";"";"";"";"";"Ja"
"Stichting Aanloophaven Vlieland";"";"";"Organisatie met overheidsbemoeienis";"";"";"";"19-06-2019";"19-06-2019";"WNT-instelling, externe-url: https://www.topinkomens.nl/voor-wnt-instellingen/wnt-register, wettelijke-grondslag: http://wetten.overheid.nl/jci1.3:c:BWBR0032249&paragraaf=1&artikel=1.3&lid=1, opschrift: Invloed (Artikel 1.3, lid 1b, WNT)";"";"";"type: Bezoekadres, straat: Havenweg 68, postcode: 8899 BC, plaats: Vlieland;type: Postadres, straat: Havenweg 68, postcode: 8899 BC, plaats: Vlieland";"";"";"";"";"";"";"";"Binnenlandse Zaken en Koninkrijksrelaties";"";"";"";"";"";"41001377";"";"";"";"";"Ja"
"Stichting Aanpak Financieel-Economische Criminaliteit in Nederland (SAFECIN)";"";"";"Organisatie met overheidsbemoeienis";"";"";"";"19-06-2019";"19-06-2019";"WNT-instelling, externe-url: https://www.topinkomens.nl/voor-wnt-instellingen/wnt-register, wettelijke-grondslag: http://wetten.overheid.nl/jci1.3:c:BWBR0032249&paragraaf=1&artikel=1.3&lid=1, opschrift: Subsidie (Artikel 1.3, lid 1c, WNT)";"";"";"type: Bezoekadres, straat: Linie 570, postcode: 7325 DZ, plaats: Apeldoorn;type: Postadres, postbus: 963, postcode: 7301 BE, plaats: Apeldoorn";"";"";"";"";"";"";"";"Justitie en Veiligheid";"";"";"";"";"";"09138148";"";"";"";"";"Ja"
"Stichting Aanpak Overlast Amsterdam";"";"";"Organisatie met overheidsbemoeienis";"";"";"";"19-06-2019";"19-06-2019";"WNT-instelling, externe-url: https://www.topinkomens.nl/voor-wnt-instellingen/wnt-register, wettelijke-grondslag: http://wetten.overheid.nl/jci1.3:c:BWBR0032249&paragraaf=1&artikel=1.3&lid=1, opschrift: Subsidie (Artikel 1.3, lid 1c, WNT)";"";"";"type: Bezoekadres, straat: Maassluisstraat 416-B, postcode: 1062 GS, plaats: Amsterdam;type: Postadres, straat: Maassluisstraat 416-B, postcode: 1062 GS, plaats: Amsterdam";"";"";"";"";"";"";"";"Binnenlandse Zaken en Koninkrijksrelaties";"";"";"";"";"";"34257104";"";"";"";"";"Ja"
"Stichting Aanpak Voertuig-Criminaliteit";"";"";"Organisatie met overheidsbemoeienis";"";"";"";"19-06-2019";"27-02-2021";"WNT-instelling, eind-datum: 19-06-2020, externe-url: https://www.topinkomens.nl/voor-wnt-instellingen/wnt-register, wettelijke-grondslag: http://wetten.overheid.nl/jci1.3:c:BWBR0032249&paragraaf=1&artikel=1.3&lid=1, opschrift: Invloed (Artikel 1.3, lid 1b, WNT)";"";"";"type: Bezoekadres, straat: Hogebrinkerweg 37, postcode: 3871 KM, plaats: Hoevelaken;type: Postadres, postbus: 200, postcode: 3870 CE, plaats: Hoevelaken";"";"";"";"";"";"";"";"Justitie en Veiligheid";"";"";"";"";"";"27169949";"";"";"";"";"Ja"
"Stichting Aanzet";"";"";"Organisatie met overheidsbemoeienis";"";"";"";"19-06-2019";"19-06-2019";"WNT-instelling, externe-url: https://www.topinkomens.nl/voor-wnt-instellingen/wnt-register, wettelijke-grondslag: http://wetten.overheid.nl/jci1.3:c:BWBR0032249&paragraaf=1&artikel=1.3&lid=1, opschrift: Artikel 1.3.1. (Artikel 1.3, lid 1, WNT)";"";"";"type: Bezoekadres, straat: van Beethovensingel 126, postcode: 3133 EA, plaats: Vlaardingen;type: Postadres, postbus: 298, postcode: 3130 AG, plaats: Vlaardingen";"";"";"";"";"";"";"";"Binnenlandse Zaken en Koninkrijksrelaties";"";"";"";"";"";"41134275";"";"";"";"";"Ja"
"Stichting AanZet";"";"";"Organisatie met overheidsbemoeienis";"";"";"";"19-06-2019";"27-02-2021";"WNT-instelling, eind-datum: 19-06-2020, externe-url: https://www.topinkomens.nl/voor-wnt-instellingen/wnt-register, wettelijke-grondslag: http://wetten.overheid.nl/jci1.3:c:BWBR0032249&paragraaf=1&artikel=1.3&lid=1, opschrift: Subsidie (Artikel 1.3, lid 1c, WNT)";"";"";"type: Bezoekadres, straat: Pallas-Athenedreef 10, postcode: 3561 PE, plaats: Utrecht;type: Postadres, postbus: 9168, postcode: 3506 GD, plaats: Utrecht";"";"";"";"";"";"";"";"Binnenlandse Zaken en Koninkrijksrelaties";"";"";"";"";"";"32109231";"";"";"";"";"Ja"
"Stichting Access To Medicine Foundation";"";"";"Organisatie met overheidsbemoeienis";"";"";"";"19-06-2019";"27-02-2021";"WNT-instelling, eind-datum: 19-06-2020, externe-url: https://www.topinkomens.nl/voor-wnt-instellingen/wnt-register, wettelijke-grondslag: http://wetten.overheid.nl/jci1.3:c:BWBR0032249, opschrift: Bijlagen (Bijlagen van de WNT)";"";"";"type: Bezoekadres, straat: Naritaweg 227, postcode: 1043 CB, plaats: Amsterdam;type: Postadres, straat: Naritaweg 227, postcode: 1043 CB, plaats: Amsterdam";"";"";"";"";"";"";"";"Buitenlandse Zaken";"";"";"";"";"";"34185938";"";"";"";"";"Ja"
"Stichting Access To Seeds Foundation";"";"";"Organisatie met overheidsbemoeienis";"";"";"";"19-06-2019";"27-02-2021";"WNT-instelling, eind-datum: 19-06-2020, externe-url: https://www.topinkomens.nl/voor-wnt-instellingen/wnt-register, wettelijke-grondslag: http://wetten.overheid.nl/jci1.3:c:BWBR0032249, opschrift: Bijlagen (Bijlagen van de WNT)";"";"";"type: Bezoekadres, straat: Mauritskade 63, postcode: 1092 AD, plaats: Amsterdam;type: Postadres, straat: Mauritskade 63, postcode: 1092 AD, plaats: Amsterdam";"";"";"";"";"";"";"";"Buitenlandse Zaken";"";"";"";"";"";"53744993";"";"";"";"";"Ja"
