"Officiële naam";"Alternatieve naam";"Afkorting";"Type";"Subtype";"Datum inwerkingtreding";"Datum uitwerkingtreding";"Datum ter verificatie";"Laatste mutatie";"Onderdeel van";"Organisatiebeschrijving/doel";"Link naar uitgebreidere organisatiebeschrijving";"Adressen (type, toelichting, straat, huisnummer, toevoeging, postbus, postcode, plaats, regio, provincieAfkorting, land, centroideLatitude, centroideLongitude, centroideRdx, centroideRdy)";"Online afspraak url";"Afspraak per email";"Telefonische afspraak";"Telefoonnummers ";"Fax";"E-mail adressen";"Internetpagina's";"Sociale Media";"Contactpagina's";"Beschrijving contactgegevens";"Wettelijke grondslagen";"Bevoegdheden";"Link naar organogram";"Beleidsterreinen";"Datum van publiceren begroting";"Actieve afwijkingen van de Regeling";"Instellingsbesluiten";"OWMS URI";"TOOi URI";"KVK-nummer";"btw-nummer";"Loonheffingennummer";"OIN";"Organisatiecode";"Deelnemende organisaties";"Archiefzorgdrager";"Attributie";"Delegatie";"Mandaat";"Zonder mandaat";"Bronhouder";"Samenwerkingsvorm";"Naam regionaal samenwerkingsorgaan";"TOOi URI regionaal samenwerkingsorgaan";"OWMS URI regionaal samenwerkingsorgaan";"Naam regeling";"TOOi URI regeling";"OWMS URI regeling";"Actieve beheerder ROO"
"Benelux Groepering voor Territoriale Samenwerking aan-z";"Benelux Groepering voor Territoriale Samenwerking aan-z";"";"Grensoverschrijdende gemeenschappelijke regeling";"";"11-03-2022";"";"17-05-2024";"27-06-2023";"";"De BGTS werkt voor alle inwoners van het werkgebied (Terneuzen, Assenede, Wachtebeke, Kaprijke, St- Laureins) en schenkt bijzondere aandacht aan mensen die minder mogelijkheden of kansen hebben.De BGTS heeft tot taak mensen te stimuleren hun leven in (eigen) handen te nemen en actief te participeren aan de samenleving. De BGTS gaat met hen op zoek naar sterkten en toekomstverwachtingen.De BGTS ontwikkelt en verbindt krachten tussen mensen, netwerken en organisaties.De BGTS pakt problemen aan door zich te richten op de oplossingen.De BGTS bouwt aan goed samenleven in buurten en wijken.";"";"type: Bezoekadres, straat: Markt, huisnummer: 1, postcode: 4571 BG, plaats: Axel, provincieAfkorting: ZL, centroideLatitude: 51.26553077, centroideLongitude: 3.90849628, centroideRdx: 51799.854, centroideRdy: 365068.814;type: Postadres, postbus: 81, postcode: 4570 AB, plaats: Axel";"";"";"";"";"";"";"";"";"";"";"http://wetten.overheid.nl/jci1.3:c:BWBV0006323, opschrift: Benelux-Verdrag inzake grensoverschrijdende en interterritoriale samenwerking";"Artikel 6: Doel, taken en opdrachten, bevoegdheid: 1. De BGTS bezit rechtspersoonlijkheid overeenkomst artikel 7 van het Verdrag en beschikt over de ruimste handelingsbekwaamheid die in elk Benelux-land aan rechtspersonen wordt toegekend.2. De rechtsbevoegdheid komt de BGTS slechts toe voor zover zulks noodzakelijk is voor de vervulling van zijn taken en de verwezenlijking van zijn doelstellingen.3. De BGTS werkt voor alle inwoners van het werkgebied (Terneuzen, Assenede, Wachtebeke, Kaprijke, St- Laureins) en schenkt bijzondere aandacht aan mensen die minder mogelijkheden of kansen hebben. De BGTS heeft tot taak mensen te stimuleren hun leven in (eigen) handen te nemen en actief te participeren aan de samenleving. De BGTS gaat met hen op zoek naar sterkten en toekomstverwachtingen. De BGTS ontwikkelt en verbindt krachten tussen mensen, netwerken en organisaties. De BGTS pakt problemen aan door zich te richten op de oplossingen. De BGTS bouwt aan goed samenleven in buurten en wijken.4. De BGTS maakt activiteitenplannen, verstrekt diensten, geeft voorlichting, registreert bestaande voorzieningen met de mogelijkheden tot hulpverlening, verricht onderzoek naar wensen en behoeften, werkt samen met betrokken instanties en heeft aandacht voor de welzijnscomponenten in het beleid.5. Ter realisatie van zijn doel en ter uitoefening van de hem opgedragen taken, heeft de BGTS volgende bevoegdheden, die naargelang de noodzaak kunnen worden uitgebreid:    • het uitvoeren van alle activiteiten en verrichtingen die rechtstreeks of onrechtstreeks betrekking hebben op het in lid 3 en 4 aangegeven doel of die de verwezenlijking ervan kunnen begunstigen      • het samenwerken en overeenkomsten sluiten met personen, inrichtingen of diensten       • het verwerven en beheren van fondsen ter realisering van de doelen       • het formuleren van voorstellen inzake onder de bevoegdheid vallende aangelegenheden      • het instellen van permanente of ad hoc adviesgroepen      • het instellen of bevorderen van onderzoeken    • het uitbrengen van adviezen      • het geven van voorlichting      • De uitvoering van voormelde taken kan, voor zover het interne recht van de betrokken landen dit toestaat, gepaard gaan met een overdracht van bevoegdheid van regeling en bestuur van de deelnemers aan de BGTS en dit mits aanpassing van de statuten, waarbij de overgedragen bevoegdheden en de gevolgen van de overdracht nauwkeurig worden bepaald";"";"";"";"";"https://lokaleregelgeving.overheid.nl/CVDR675080/1;https://zoek.officielebekendmakingen.nl/gmb-2022-144056.html";"";"";"";"";"";"";"";"Gemeente Assenede, toetredingsdatum: 01-01-2007;Gemeente Kaprijke, toetredingsdatum: 01-01-2007;Gemeente Sint-Laureins, toetredingsdatum: 01-01-2007;Gemeente Terneuzen, toetredingsdatum: 01-01-2007, bestuursorganen: College van burgemeester en wethouders;Gemeente Wachtebeke, toetredingsdatum: 01-01-2007";"";"Nee";"Nee";"Ja";"Nee";"Benelux Groepering voor Territoriale Samenwerking aan-z";"Openbaar lichaam";"Benelux Groepering voor Territoriale Samenwerking aan-z";"https://identifier.overheid.nl/tooi/id/so/so0726";"http://standaarden.overheid.nl/owms/terms/golwzat";"";"";"";"Ja"
"Gemeenschappelijke regeling Eems Dollard Regio";"";"";"Grensoverschrijdende gemeenschappelijke regeling";"";"01-01-1996";"";"17-01-2023";"04-09-2023";"";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"https://edr.eu/wp-content/uploads/2018/05/Gemeenschappelijke-regeling-EDR.pdf;https://edr.eu/wp-content/uploads/2022/03/Mitgliederverzeichnis-2022.pdf";"";"";"";"";"";"";"";"Gemeente Aa en Hunze, toetredingsdatum: 01-01-1996, bestuursorganen: College van burgemeester en wethouders;Gemeente Assen, toetredingsdatum: 01-01-1996, bestuursorganen: College van burgemeester en wethouders;Gemeente Borger-Odoorn, toetredingsdatum: 01-01-1996, bestuursorganen: College van burgemeester en wethouders;Gemeente Coevorden, toetredingsdatum: 01-01-1996, bestuursorganen: College van burgemeester en wethouders;Gemeente Emmen, toetredingsdatum: 01-01-1996, bestuursorganen: College van burgemeester en wethouders;Gemeente Groningen, toetredingsdatum: 01-01-1996, bestuursorganen: College van burgemeester en wethouders;Gemeente Midden-Groningen, toetredingsdatum: 01-01-1996, bestuursorganen: College van burgemeester en wethouders;Gemeente Noordenveld, toetredingsdatum: 01-01-1996, bestuursorganen: College van burgemeester en wethouders;Gemeente Oldambt, toetredingsdatum: 01-01-1996, bestuursorganen: College van burgemeester en wethouders;Gemeente Pekela, toetredingsdatum: 01-01-1996, bestuursorganen: College van burgemeester en wethouders;Gemeente Stadskanaal, toetredingsdatum: 01-01-1996, bestuursorganen: College van burgemeester en wethouders;Gemeente Veendam, toetredingsdatum: 01-01-1996, bestuursorganen: College van burgemeester en wethouders;Provincie Drenthe, toetredingsdatum: 01-01-1996;Provincie Fryslân, toetredingsdatum: 01-01-1996;Provincie Groningen, toetredingsdatum: 01-01-1996;Gemeente Westerveld, toetredingsdatum: 01-01-1998, bestuursorganen: College van burgemeester en wethouders;Gemeente Westerwolde, toetredingsdatum: 01-01-2018, bestuursorganen: College van burgemeester en wethouders;Gemeente Het Hogeland, toetredingsdatum: 01-01-2019, bestuursorganen: College van burgemeester en wethouders;Gemeente Westerkwartier, toetredingsdatum: 01-01-2019, bestuursorganen: College van burgemeester en wethouders;Gemeente Eemsdelta, toetredingsdatum: 01-01-2021, bestuursorganen: College van burgemeester en wethouders";"";"Nee";"Ja";"Ja";"Nee";"Eems Dollard Regio";"Openbaar lichaam";"Eems Dollard Regio";"https://identifier.overheid.nl/tooi/id/so/so1004";"https://standaarden.overheid.nl/owms/terms/Eems-Dollard_Regio";"";"";"";"Nee"
"Euregio Maas-Rijn";"";"";"Grensoverschrijdende gemeenschappelijke regeling";"";"01-04-2019";"";"12-05-2020";"21-07-2022";"";"1. De kerntaak van de EGTS bestaat erin de samenwerking tussen de partnerregio's te vereenvoudigen en te intensiveren ten behoeve van een evenwichtige en duurzame ontwikkeling van het gebied zonder binnengrenzen en om het dagelijkse leven van de burgers in alle levensomstandigheden te vergemakkelijken.De EGTS ziet zich als platform ter bundeling van taken, als bemiddelaar om de economische, sociale en territoriale cohesie te bevorderen zonder echter de plaats te willen innemen van de bestaande bevoegde autoriteiten.2. De EGTS kan activiteiten ontplooien, programma’s en projecten uitwerken en implementeren, alsmede financiële middelen aanvragen.";"";"type: Bezoekadres, straat: Gospertstraße, huisnummer: 42, postcode: 4700, plaats: Eupen, provincieAfkorting: FL, land: België;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"Artikel 7 Organen en hun bevoegdheden, bevoegdheid: 1. De organen van de EGTS zijn:a) de vergadering bestaande uit de vertegenwoordigers/sters van haar leden alsmede adviserende leden;b) het bestuur;c) een voorzitter/ster en twee vicevoorzittters/sters uit het bestuur.2. De bevoegdheden van de organen:a) Vergadering:De vergadering besluit over de jaarlijkse begroting, het werkplan en de statuten overeenkomstig de doelen van de EGTS die in artikel 3 van de statuten zijn vastgelegd. De vergadering kan een deel van haar bevoegdheden aan het bestuur en/of de voorzitter/ster overdragen.b) Bestuur:Het bestuur is het uitvoerend orgaan van de EGTS. Het bestuur beslist binnen zijn bevoegdheidsdomein over alle aangelegenheden die niet aan de vergadering zijn voorbehouden.c) Voorzitter/ster:De voorzitter/ster van de EGTS oefent de functies uit van directeur/directrice in de zin van artikel 10.1.b van de EGTS-verordening. De voorzitter/ster is verantwoordelijk voor de4 voorbereiding en uitvoering van de besluiten van de vergadering. Hij/zij is tekenbevoegd voor de inkomsten en uitgaven. Hij/zij is het hoofd van de EGTS. In deze hoedanigheid heeft hij/zij de supervisie over de directeur/directrice die de leiding heeft over het ambtelijk bureau van de EGTS. De voorzitter/ster kan een deel van zijn/haar taken onder de voorwaarden van het huishoudelijk reglement aan een vertegenwoordiger/ster of de directeur/directrice van het ambtelijk bureau overdragen.";"";"";"";"";"https://euregio-mr.info/euregio-mr-wAssets/docs/EVTZ-Seite/NL_overeenkomst_EGTS_EMR.pdf";"";"";"";"";"";"";"";"Duitstalige Gemeenschap, toetredingsdatum: 01-04-2019;Gemeente Beek, toetredingsdatum: 01-04-2019;Gemeente Beekdaelen, toetredingsdatum: 01-04-2019;Gemeente Brunssum, toetredingsdatum: 01-04-2019;Gemeente Echt-Susteren, toetredingsdatum: 01-04-2019;Gemeente Eijsden-Margraten, toetredingsdatum: 01-04-2019;Gemeente Gulpen-Wittem, toetredingsdatum: 01-04-2019;Gemeente Heerlen, toetredingsdatum: 01-04-2019;Gemeente Kerkrade, toetredingsdatum: 01-04-2019;Gemeente Landgraaf, toetredingsdatum: 01-04-2019;Gemeente Maasgouw, toetredingsdatum: 01-04-2019;Gemeente Maastricht, toetredingsdatum: 01-04-2019;Gemeente Meerssen, toetredingsdatum: 01-04-2019;Gemeente Roerdalen, toetredingsdatum: 01-04-2019;Gemeente Roermond, toetredingsdatum: 01-04-2019;Gemeente Simpelveld, toetredingsdatum: 01-04-2019;Gemeente Sittard-Geleen, toetredingsdatum: 01-04-2019;Gemeente Stein, toetredingsdatum: 01-04-2019;Gemeente Vaals, toetredingsdatum: 01-04-2019;Gemeente Valkenburg aan de Geul, toetredingsdatum: 01-04-2019;Gemeente Voerendaal, toetredingsdatum: 01-04-2019;Provincie Limburg (BE), toetredingsdatum: 01-04-2019;Provincie Luik, toetredingsdatum: 01-04-2019;Region Aachen Zweckverband, toetredingsdatum: 01-04-2019";"";"Nee";"Nee";"Ja";"Nee";"Euregio Maas-Rijn";"Openbaar lichaam";"Euregio Maas-Rijn";"https://identifier.overheid.nl/tooi/id/so/so1006";"http://standaarden.overheid.nl/owms/terms/Euregio_Maas-Rijn";"";"";"";"Nee"
"Europese Gemeenschap voor Territoriale Samenwerking (EGTS) 'Linieland van Waas en Hulst'";"";"";"Grensoverschrijdende gemeenschappelijke regeling";"";"15-06-2011";"";"26-04-2024";"26-04-2024";"";"De EGTS heeft tot doel om het grensoverschrijdende overleg en de grensoverschrijdendesamenwerking tussen de deelnemers in het kader van de ontwikkelingsvisie Linieland vanWaas en Hulst te bevorderen en te ondersteunen in het bijzonder door het opstarten enuitvoeren van samenwerkingsprojecten op de in de visie vermelde terreinen te wetenhaven en economie, mobiliteit, natuur en recreatie en wonen en leefbaarheid.";"";"type: Bezoekadres, straat: Burgemeester Omer De Meyplein, huisnummer: 1, postcode: 9170 , plaats: Sint-Gillis-Waas, provincieAfkorting: GD, land: België;type: Postadres, straat: Burgemeester Omer De Meyplein, huisnummer: 1, postcode: 9170 , plaats: Sint-Gillis-Waas, land: België";"";"";"";"";"";"";"";"";"";"";"http://wetten.overheid.nl/jci1.3:c:BWBR0005645, opschrift: Provinciewet";"Register van gemeenschappelijke regelingen Provincie Zeeland, bevoegdheid: De bevoegdheden die bij de regeling dan wel, met toepassing van artikel 10, tweede lid, tweede volzin, Wgr krachtens de regeling zijn overgedragen; Bij de gemeenschappelijke regeling Europese Gemeenschap voor Territoriale Samenwerking is een openbaar lichaam ingesteld dat de bevoegdheden bezit om aan het aan het maatschappelijk rechtsverkeer deel te kunnen nemen. De EGTS beschikt overeenkomstig artikel 1 van de Verordening over rechtspersoonlijkheid en over de ruimste handelingsbekwaamheid die in de nationale wetgeving van die lidstaat aan rechtspersonen wordt toegekend. Krachtens de verordening kan zij met name roerende en onroerende goederen verkrijgen of vervreemden, personeel in dienst nemen en in rechte optreden.";"";"";"";"";"https://www.egtslinieland.eu/wp-content/uploads/2022/11/EGTS-statuten-definitief-15-juni-2011.pdf";"";"";"";"";"";"";"";"Gemeente Beveren, toetredingsdatum: 15-06-2011;Gemeente Hulst, toetredingsdatum: 15-06-2011, bestuursorganen: Gemeenteraad;Gemeente Sint-Gillis-Waas, toetredingsdatum: 15-06-2011;Gemeente Stekene, toetredingsdatum: 15-06-2011;Intergemeentelijk samenwerkingsverband Interwaas, toetredingsdatum: 15-06-2011;Provincie Oost-Vlaanderen, toetredingsdatum: 15-06-2011;Provincie Zeeland, toetredingsdatum: 15-06-2011, bestuursorganen: Gedeputeerde staten;Maatschappij Linkerscheldeoever (MLSO), toetredingsdatum: 17-10-2016";"Gemeente Sint-Gillis-Waas";"Nee";"Ja";"Ja";"Nee";"Europese Gemeenschap voor Territoriale Samenwerking";"Openbaar lichaam";"Europese Gemeenschap voor Territoriale Samenwerking";"https://identifier.overheid.nl/tooi/id/so/so1064";"http://standaarden.overheid.nl/owms/terms/XXXX";"";"";"";"Ja"
"Gemeenschappelijke regeling Benego";"";"";"Grensoverschrijdende gemeenschappelijke regeling";"";"05-10-1992";"";"02-02-2021";"02-02-2021";"";"Het openbaar lichaam stelt zich tot doel het grensoverschrijdend overleg en de grensoverschrijdende samenwerking tussen de deelnemende gemeenten te bevorderen en de gemeenschappelijke belangen van de deelnemende gemeenten te behartigen.";"";"type: Bezoekadres, straat: Steenweg op Gierle, huisnummer: 100, postcode: B-23 00, plaats: Turnhout, provincieAfkorting: ZH, land: België;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"Artikel 4, bevoegdheid: 3.Ter realisatie van zijn dol en ter uitoefening van de hem in lid twee opgedragen taken, heeft het openbaar lichaam de volgende bevoegdheden:-	Het instellen van werkgroepen-	Het instellen of bevorderen van onderzoeken-	Het uitbrengen van adviezen-	Het geven van voorlichting omtrent de doelstellingen en de activiteiten van het samenwerkingsverband -	Het formuleren van samenwerkingsvoorstellen inzake alle onder de gemeentelijke bevoegdheid ressorterende aangelegenheden. 4.De deelnemende gemeenten verbinden zich ertoe, binnen de grenzen van de hun krachtens hun interne recht toekomende bevoegdheden, door passende uitvoeringsmaatregelen, het openbaar lichaam medewerking te verlenen bij vervulling van zijn doelstelling en taken.;Artikel 5, bevoegdheid: 1.Onverminderd het bepaalde in artikel vier, tweede lid, derde streepje, kan het openbaar lichaam, voor zover dit noodzakelijk is om zijn doel te realiseren, de deelnemende gemeenten verzoeken de uitoefening van bepaalde, wel omschrijven gemeentelijke bevoegdheden aan het openbaar lichaam toe te vertrouwen. De opdracht die het openbaar lichaam namens de deelnemende gemeente zal waarnemen is materiaal en in de tijd beperkt tot realisatie van een vooraf welbepaald project. 2.De deelnemende gemeenten kunnen op hun beurt het openbaar lichaam verzoeken bepaalde taken namens deze gemeenten waar te nemen.";"";"";"";"";"http://decentrale.regelgeving.overheid.nl/cvdr/Images/Tilburg/i228226.pdf;https://www.zundert.nl/fileadmin/Zundert/Documenten/Gemeenschappelijke_regelingen/Gemeenschappelijke_Regeling_BENEGO__ogv_Beneluxovereenkomst.pdf";"";"";"";"";"";"";"";"Gemeente Alphen-Chaam, toetredingsdatum: 05-10-1992, bestuursorganen: Burgemeester, College van burgemeester en wethouders, Gemeenteraad;Gemeente Baarle-Nassau, toetredingsdatum: 05-10-1992, bestuursorganen: Burgemeester, College van burgemeester en wethouders, Gemeenteraad;Gemeente Bergen op Zoom, toetredingsdatum: 05-10-1992, bestuursorganen: Burgemeester, College van burgemeester en wethouders, Gemeenteraad;Gemeente Breda, toetredingsdatum: 05-10-1992, bestuursorganen: Burgemeester, College van burgemeester en wethouders, Gemeenteraad;Gemeente Etten-Leur, toetredingsdatum: 05-10-1992, bestuursorganen: Burgemeester, College van burgemeester en wethouders, Gemeenteraad;Gemeente Goirle, toetredingsdatum: 05-10-1992, bestuursorganen: Burgemeester, College van burgemeester en wethouders, Gemeenteraad;Gemeente Halderberge, toetredingsdatum: 05-10-1992, bestuursorganen: Burgemeester, College van burgemeester en wethouders, Gemeenteraad;Gemeente Hilvarenbeek, toetredingsdatum: 05-10-1992, bestuursorganen: Burgemeester, College van burgemeester en wethouders, Gemeenteraad;Gemeente Oosterhout, toetredingsdatum: 05-10-1992, bestuursorganen: Burgemeester, College van burgemeester en wethouders, Gemeenteraad;Gemeente Roosendaal, toetredingsdatum: 05-10-1992, bestuursorganen: Burgemeester, College van burgemeester en wethouders, Gemeenteraad;Gemeente Rucphen, toetredingsdatum: 05-10-1992, bestuursorganen: Burgemeester, College van burgemeester en wethouders, Gemeenteraad;Gemeente Tilburg, toetredingsdatum: 05-10-1992, bestuursorganen: Burgemeester, College van burgemeester en wethouders, Gemeenteraad;Gemeente Woensdrecht, toetredingsdatum: 05-10-1992, bestuursorganen: Burgemeester, College van burgemeester en wethouders, Gemeenteraad;Gemeente Zundert, toetredingsdatum: 05-10-1992, bestuursorganen: Burgemeester, College van burgemeester en wethouders, Gemeenteraad";"";"Nee";"Ja";"Ja";"Nee";"BENEGO";"Openbaar lichaam";"BENEGO";"https://identifier.overheid.nl/tooi/id/so/so1072";"http://standaarden.overheid.nl/owms/terms/xxxx";"";"";"";"Nee"
"Gemeenschappelijke regeling Eurode";"";"";"Grensoverschrijdende gemeenschappelijke regeling";"";"01-12-2022";"";"28-03-2024";"28-03-2024";"";"Behartigen van de gezamenlijke belangen in grensoverschrijdendezin gericht op bevordering en instandhouding van degemeenschappelijke banden tussen de burgers onderling enbenutting van de grenscontacten in economische zin.";"";"type: Bezoekadres, straat: Eurode-Park, huisnummer: 1-10, postcode: 6461 KB, plaats: Kerkrade, provincieAfkorting: LB, centroideLatitude: 50.86277115, centroideLongitude: 6.08069515, centroideRdx: 203826.632, centroideRdy: 319448.2;type: Postadres, straat: Eurode-Park, huisnummer: 1-10, postcode: 6461 KB, plaats: Kerkrade, centroideLatitude: 50.86277115, centroideLongitude: 6.08069515, centroideRdx: 203826.632, centroideRdy: 319448.2";"";"";"";"";"";"";"";"";"";"";"http://wetten.overheid.nl/jci1.3:c:BWBR0005416, opschrift: Gemeentewet";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gemeente Kerkrade, toetredingsdatum: 01-01-1989, bestuursorganen: Gemeenteraad;Stadt Herzogenrath, toetredingsdatum: 01-01-1989";"Gemeente Kerkrade";"Nee";"Ja";"Ja";"Nee";"Openbaar Lichaam Eurode";"Openbaar lichaam";"Openbaar Lichaam Eurode";"https://identifier.overheid.nl/tooi/id/so/so0589";"http://standaarden.overheid.nl/owms/terms/eurode";"";"";"";"Ja"
"Gemeenschappelijke Regeling van het Openbaar Lichaam Duits-Nederlands Grenspark Maas-Swalm-Nette";"";"";"Grensoverschrijdende gemeenschappelijke regeling";"";"16-02-2022";"";"22-02-2024";"19-05-2022";"";"Het openbaar lichaam heeft tot doel de gezamenlijke belangen in grensoverschrijdende zin te behartigen, waarbij de meerwaarde van de grensoverschrijdende samenwerking gericht is op het behoud en de ontwikkeling van het natuurlijk landschap, de schoonheid, de wezenskenmerken en de verzorging en ordening daarvan, met inachtneming van belangen van economische, culturele en sociale aard.";"";"type: Bezoekadres, toelichting: Grenspark Maas-Swalm-Nette, straat: Kapellerpoort, huisnummer: 1, postcode: 6041 HZ, plaats: Roermond, provincieAfkorting: LB, centroideLatitude: 51.18851374, centroideLongitude: 5.98928073, centroideRdx: 197092.074, centroideRdy: 355629.152;type: Postadres, straat: Kapellerpoort, huisnummer: 1, postcode: 6041 HZ, plaats: Roermond, centroideLatitude: 51.18851374, centroideLongitude: 5.98928073, centroideRdx: 197092.074, centroideRdy: 355629.152";"";"";"";"";"";"";"";"";"";"";"http://wetten.overheid.nl/jci1.3:c:BWBR0003740, opschrift: Wet gemeenschappelijke regelingen;http://wetten.overheid.nl/jci1.3:c:BWBR0005416, opschrift: Gemeentewet";"Artikel 6 Bevoegdheden, bevoegdheid: 1. Het openbaar lichaam is bevoegd tot voorbereiding en uitvoering van projecten voor de in artikel 5 genoemde gebieden van grensoverschrijdende samenwerking.";"";";;";"";"";"";"";"";"";"";"";"";"";"Gemeente Beesel, toetredingsdatum: 01-07-2016, bestuursorganen: College van burgemeester en wethouders;Gemeente Echt-Susteren, toetredingsdatum: 01-07-2016, bestuursorganen: College van burgemeester en wethouders;Gemeente Leudal, toetredingsdatum: 01-07-2016, bestuursorganen: College van burgemeester en wethouders;Gemeente Maasgouw, toetredingsdatum: 01-07-2016, bestuursorganen: College van burgemeester en wethouders;Gemeente Roerdalen, toetredingsdatum: 01-07-2016, bestuursorganen: College van burgemeester en wethouders;Gemeente Roermond, toetredingsdatum: 01-07-2016, bestuursorganen: College van burgemeester en wethouders;Gemeente Venlo, toetredingsdatum: 01-07-2016, bestuursorganen: College van burgemeester en wethouders;Zweckverband Naturpark Schwalm-Nette, toetredingsdatum: 01-07-2016";"Gemeente Roermond";"Nee";"Ja";"Ja";"Nee";"Openbaar Lichaam Duits-Nederlands Grenspark Maas-Swalm-Nette";"Openbaar lichaam";"Openbaar Lichaam Duits-Nederlands Grenspark Maas-Swalm-Nette";"https://identifier.overheid.nl/tooi/id/so/so0732";"http://standaarden.overheid.nl/owms/terms/dnlgrenspmsn";"";"";"";"Ja"
"Grensoverschrijdend Openbaar Lichaam Natuurgrenspark De Groote Heide";"Natuurgrenspark De Groote Heide";"";"Grensoverschrijdende gemeenschappelijke regeling";"";"06-11-2017";"";"03-09-2020";"25-04-2024";"";"Het Grensoverschrijdend Openbaar Lichaam heeft tot doel het grensoverschrijdende overleg en de grensoverschrijdende samenwerking tussen de deelnemers te bevorderen inzake de doelen van samenwerking Natuurgrenspark De Groote Heide; natuurontwikkeling, toerisme & recreatie en gebiedsmarketing.";"";"type: Bezoekadres, toelichting: Streekhuis, straat: Cranendonck, huisnummer: 10, postcode: 6027 RK, plaats: Soerendonk, regio: Noord-Brabant, provincieAfkorting: NB, land: Nederland, centroideLatitude: 51.3043632, centroideLongitude: 5.58915158, centroideRdx: 169083.052, centroideRdy: 368363.333;type: Postadres, straat: Cranendonck, huisnummer: 10, postcode: 6027 RK, plaats: Cranendonck, centroideLatitude: 51.3043632, centroideLongitude: 5.58915158, centroideRdx: 169083.052, centroideRdy: 368363.333";"";"";"";"";"";"";"";"";"";"";"";"Artikel 7 lid 4, bevoegdheid: De uitvoering van voormelde taken gaat niet gepaard met overdracht van bevoegdheid van de deelnemers aan het Grensoverschrijdend Openbaar Lichaam. Zo nodig kan aan het Grensoverschrijdend Openbaar Lichaam wel mandaat worden verleend ten behoeve van het in lid 1 omschreven doel.";"";"";"";"";"https://zoek.officielebekendmakingen.nl/stcrt-2018-42371.html";"";"";"";"";"";"";"";"Gemeente Cranendonck, toetredingsdatum: 06-11-2017, bestuursorganen: College van burgemeester en wethouders;Gemeente Hamont-Achel, toetredingsdatum: 06-11-2017;Gemeente Heeze-Leende, toetredingsdatum: 06-11-2017, bestuursorganen: College van burgemeester en wethouders;Gemeente Valkenswaard, toetredingsdatum: 06-11-2017, bestuursorganen: College van burgemeester en wethouders;Gemeente Pelt, toetredingsdatum: 01-01-2019;Gemeente Eindhoven, toetredingsdatum: 19-11-2019, bestuursorganen: College van burgemeester en wethouders";"";"Nee";"Nee";"Ja";"Nee";"Grensoverschrijdend Openbaar Lichaam Natuurgrenspark De Groote Heide";"Openbaar lichaam";"Grensoverschrijdend Openbaar Lichaam Natuurgrenspark De Groote Heide";"https://identifier.overheid.nl/tooi/id/so/so1046";"http://standaarden.overheid.nl/owms/terms/grooteheide";"";"";"";"Nee"
