"Officiële naam";"Alternatieve naam";"Afkorting";"Type";"Subtype";"Startdatum";"Einddatum";"Datum ter verificatie";"Laatste mutatie";"Classificaties";"Onderdeel van";"Online afspraak url";"Afspraak per email";"Telefonische afspraak";"Telefoonnummers ";"Fax";"E-mail adressen";"Internetpagina's";"Sociale Media";"Contactpagina's";"Relatie met ministerie";"Link naar organogram";"Beleidsterreinen";"Datum van publiceren begroting";"Actieve afwijkingen van de Regeling";"OWMS URI";"TOOi URI";"KVK-nummer";"btw-nummer";"Loonheffingennummer";"OIN";"Organisatiecode";"Actieve beheerder ROO"
"Politie";"Landelijke politiekorps";"";"Politie";"";"01-01-2013";"";"02-05-2024";"02-05-2024";"Woo, wettelijke-grondslagen: https://wetten.overheid.nl/BWBR0045754, opschrift: Wet open overheid";"";"";"";"";"";"";"";"https://www.politie.nl, label: algemeen";"";"";"";"https://www.politie.nl/informatie/organogram-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Regionale Eenheid Amsterdam";"";"";"Organisatieonderdeel";"";"";"";"26-01-2024";"26-01-2024";"";"Politie";"";"";"";"";"";"";"";"";"https://www.politie.nl/contact/lokale-politie.html, taalcode: NL";"";"https://www.politie.nl/informatie/organisatiestructuur-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Regionale Eenheid Den Haag";"";"";"Organisatieonderdeel";"";"";"";"05-09-2023";"26-01-2024";"";"Politie";"";"";"";"";"";"";"";"";"https://www.politie.nl/contact/lokale-politie.html, taalcode: NL";"";"https://www.politie.nl/informatie/organisatiestructuur-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Regionale Eenheid Limburg";"";"";"Organisatieonderdeel";"";"";"";"05-09-2023";"26-01-2024";"";"Politie";"";"";"";"";"";"";"";"";"https://www.politie.nl/contact/lokale-politie.html, taalcode: NL";"";"https://www.politie.nl/informatie/organisatiestructuur-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Regionale Eenheid Midden-Nederland";"";"";"Organisatieonderdeel";"";"";"";"05-09-2023";"26-01-2024";"";"Politie";"";"";"";"";"";"";"";"";"https://www.politie.nl/contact/lokale-politie.html, taalcode: NL";"";"https://www.politie.nl/informatie/organisatiestructuur-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Regionale Eenheid Noord-Holland";"";"";"Organisatieonderdeel";"";"";"";"05-09-2023";"26-01-2024";"";"Politie";"";"";"";"";"";"";"";"";"https://www.politie.nl/contact/lokale-politie.html, taalcode: NL";"";"https://www.politie.nl/informatie/organisatiestructuur-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Regionale Eenheid Noord-Nederland";"";"";"Organisatieonderdeel";"";"";"";"05-09-2023";"26-01-2024";"";"Politie";"";"";"";"";"";"";"";"";"https://www.politie.nl/contact/lokale-politie.html, taalcode: NL";"";"https://www.politie.nl/informatie/organisatiestructuur-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Regionale Eenheid Oost-Brabant";"";"";"Organisatieonderdeel";"";"";"";"05-09-2023";"26-01-2024";"";"Politie";"";"";"";"";"";"";"";"";"https://www.politie.nl/contact/lokale-politie.html, taalcode: NL";"";"https://www.politie.nl/informatie/organisatiestructuur-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Regionale Eenheid Oost-Nederland";"";"";"Organisatieonderdeel";"";"";"";"05-09-2023";"26-01-2024";"";"Politie";"";"";"";"";"";"";"";"";"https://www.politie.nl/contact/lokale-politie.html, taalcode: NL";"";"https://www.politie.nl/informatie/organisatiestructuur-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Regionale Eenheid Rotterdam";"";"";"Organisatieonderdeel";"";"";"";"05-09-2023";"26-01-2024";"";"Politie";"";"";"";"";"";"";"";"";"https://www.politie.nl/contact/lokale-politie.html, taalcode: NL";"";"https://www.politie.nl/informatie/organisatiestructuur-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Regionale Eenheid Zeeland - West-Brabant";"";"";"Organisatieonderdeel";"";"";"";"05-09-2023";"26-01-2024";"";"Politie";"";"";"";"";"";"";"";"";"https://www.politie.nl/contact/lokale-politie.html, taalcode: NL";"";"https://www.politie.nl/informatie/organisatiestructuur-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Politiedienstencentrum";"";"PDC";"Organisatieonderdeel";"";"";"";"05-09-2023";"26-01-2024";"";"Politie";"";"";"";"";"";"";"";"";"https://www.politie.nl/contact/lokale-politie.html, taalcode: NL";"";"https://www.politie.nl/informatie/organisatiestructuur-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
"    De Landelijke Meldkamer Samenwerking";"";"";"Organisatieonderdeel";"";"";"";"05-09-2023";"26-01-2024";"";"Politie";"";"";"";"";"";"";"";"";"https://www.politie.nl/contact/lokale-politie.html, taalcode: NL";"";"https://www.politie.nl/informatie/organisatiestructuur-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Eenheid Landelijke Expertise en Operaties";"";"";"Organisatieonderdeel";"";"01-01-2024";"";"26-01-2024";"26-01-2024";"";"Politie";"";"";"";"";"";"";"";"";"https://www.politie.nl/contact/lokale-politie.html, taalcode: NL";"";"https://www.politie.nl/informatie/organisatiestructuur-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Eenheid Landelijke Opsporing en Interventies";"";"";"Organisatieonderdeel";"";"01-01-2024";"";"26-01-2024";"26-01-2024";"";"Politie";"";"";"";"";"";"";"";"";"https://www.politie.nl/contact/lokale-politie.html, taalcode: NL";"";"https://www.politie.nl/informatie/organisatiestructuur-nederlandse-politie.html";"";"";"";"";"";"";"";"";"";"";"Ja"
