"Officiële naam";"Alternatieve naam";"Afkorting";"Type";"Subtype";"Startdatum";"Einddatum";"Datum ter verificatie";"Laatste mutatie";"Classificaties";"Onderdeel van";"Organisatiebeschrijving/doel";"Link naar uitgebreidere organisatiebeschrijving";"Adressen (type, toelichting, straat, huisnummer, toevoeging, postbus, postcode, plaats, regio, provincieAfkorting, land, centroideLatitude, centroideLongitude, centroideRdx, centroideRdy)";"Online afspraak url";"Afspraak per email";"Telefonische afspraak";"Telefoonnummers ";"Fax";"E-mail adressen";"Internetpagina's";"Sociale Media";"Contactpagina's";"Beschrijving contactgegevens";"Relatie met ministerie";"Link naar organogram";"Beleidsterreinen";"Datum van publiceren begroting";"Actieve afwijkingen van de Regeling";"OWMS URI";"TOOi URI";"KVK-nummer";"btw-nummer";"Loonheffingennummer";"OIN";"Organisatiecode";"Actieve beheerder ROO"
"Algemene Zaken";"";"AZ";"Ministerie";"";"";"";"25-07-2022";"09-01-2024";"CAO, wettelijke-grondslagen: https://www.caorijk.nl/, opschrift: CAO Rijk;Overheidswerkgever, externe-url: https://www.wnra.nl, wettelijke-grondslagen: https://wetten.overheid.nl/BWBR0001947, opschrift: Ambtenarenwet 2017;Woo, externe-url: https://www.rijksoverheid.nl/onderwerpen/wet-open-overheid-woo, wettelijke-grondslagen: https://wetten.overheid.nl/BWBR0045754, opschrift: Wet open overheid";"";"Zorgdragen voor zaken betreffende het algemeen regeringsbeleid van het Koninkrijk, voor zover deze zorg niet bepaaldelijk wordt behartigd door een der andere departementen van algemeen bestuur (k.b. van 11 oktober 1947, Stb. H346).";"";"type: Bezoekadres, straat: Binnenhof 19, postcode: 2513 AA, plaats: Den Haag, regio: Zuid-Holland, provincieAfkorting: ZH, land: Nederland;type: Postadres, postbus: 20001, postcode: 2500 EA, plaats: Den Haag, regio: Zuid-Holland, land: Nederland";"";"";"";"(070) 356 41 00, label: algemeen";"";"";"https://www.rijksoverheid.nl/ministeries/ministerie-van-algemene-zaken, label: algemeen";"";"https://www.rijksoverheid.nl/contact/contactformulier, taalcode: nl-NL";"";"";"";"";"";"";"http://standaarden.overheid.nl/owms/terms/Ministerie_van_Algemene_Zaken";"https://identifier.overheid.nl/tooi/id/ministerie/mnre1010";"";"";"";"";"";"Ja"
"    Kabinet Minister-President";"";"KMP";"Organisatieonderdeel";"";"";"";"21-02-2023";"21-02-2023";"";"Algemene Zaken";"";"";"type: Bezoekadres, straat: Binnenhof 20, postcode: 2513 AA, plaats: Den Haag;type: Postadres";"";"";"";"";"";"";"https://www.rijksoverheid.nl/ministeries/ministerie-van-algemene-zaken/organisatie/organogram/kabinet-minister-president-kmp, label: algemeen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Secretariaat Ministerraad";"";"";"Organisatieonderdeel";"";"";"";"13-06-2022";"13-06-2022";"";"Kabinet Minister-President";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Bestuursraad";"";"";"Organisatieonderdeel";"";"";"";"21-02-2023";"21-02-2023";"";"Algemene Zaken";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Rijksvoorlichtingsdienst";"";"RVD";"Organisatieonderdeel";"";"";"";"05-10-2021";"13-06-2022";"";"Algemene Zaken";"Taken:- Het verzorgen van de woordvoering van de Minister-president en het kabinet.- Het geven van voorlichting over het algemeen regeringsbeleid, de Minister-president en het Ministerie van Algemene Zaken.- Het verzorgen van de woordvoering en het geven van voorlichting over het Koninklijk Huis en het adviseren aan leden van het Koninklijk Huis inzake publiciteitsaangelegenheden.- Het verzorgen van de informatievoorziening over het algemeen regeringsbeleid en het Koninklijk Huis.- Het vervullen van het voorzitterschap van de Voorlichtingsraad (VoRa).- Het coördineren, faciliteren en adviseren inzake interdepartementaal voorlichtings- en communicatiebeleid.- Het verzorgen van de informatie aan het publiek namens de gezamenlijke voorlichtingsdiensten van de Ministeries (Postbus 51).";"";"type: Bezoekadres, straat: Binnenhof 19, postcode: 2513 AA, plaats: Den Haag;type: Postadres, postbus: 20009, postcode: 2500 EA, plaats: Den Haag";"";"";"";"(070) 356 40 00, label: algemeen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Directoraat-generaal RVD (DG-RVD)";"";"";"Organisatieonderdeel";"";"";"";"13-06-2022";"13-06-2022";"";"Rijksvoorlichtingsdienst";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Communicatie Koninklijk Huis (CKH)";"";"";"Organisatieonderdeel";"";"";"";"13-06-2022";"13-06-2022";"";"Rijksvoorlichtingsdienst";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Communicatie Algemeen Regeringsbeleid (CAR)";"";"";"Organisatieonderdeel";"";"";"";"13-06-2022";"13-06-2022";"";"Rijksvoorlichtingsdienst";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Bureau van de WRR";"";"";"Organisatieonderdeel";"";"";"";"05-10-2021";"13-06-2022";"";"Algemene Zaken";"Het bureau van de WRR ondersteunt de WRR en zijn leden bij de voorbereiding en het samenstellen van rapporten aan de regering. Het doet onderzoek op voor het raadswerk relevante gebieden en het begeleidt extern onderzoek in opdracht van de Raad. Het bureau onderhoudt contacten met voor het raadswerk relevante personen in bestuur en wetenschap, en bevordert de doorwerking van rapporten in de bestuurlijke en wetenschappelijke sfeer. Daarnaast geeft het bureau voorlichting over de activiteiten van de Raad en beheert het de website van de WRR.";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Directie Bedrijfsvoering";"";"";"Organisatieonderdeel";"";"";"";"13-06-2022";"21-02-2023";"";"Algemene Zaken";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
